,Autor,Año
"Diseño & Inclusión: Contribuciones de Diseño en una Investigación Inclusiva en torno a la Vida Independiente de adultos con Discapacidad Intelectual","Felipe Arancibia,Carolina Tapia,Sofía Accatini",2 019
"EGG cho 19 - Comunidad Activa. Sitio web para el fortalecimiento de la participación de organizaciones comunitarias de Quilpué - Horr (M.Wilkomirsky)","Catalina Hörr Orellana",2 019
"La regla definitiva. San Francisco y la encrucijada entre lo uno y lo múltiple","Jaime Reyes",2 019
"EGI cvr 19 - Plató. Módulos vinculantes entre el juego y el aprendizaje - Vergara (A.Chicano)","Catalina Paz Vergara Riveros.",2 019
"Noli me tangere","Manuel Sanfuentes",2 019
"EGI art 19 - La medida Concepto para mejorar la funcionalidad de un objeto.Carro de apoyo para cosecha de tomates - Rojas (A.Thiers / A.Siviero)","Francisca Alejandra Rojas Tapia",2 019
"Declaratoria Iberoamericana de UX","UX Lat",2 019
"La enseñanza directa e indirecta del diseño","Vanessa Siviero",2 019
"A la luz de Amereida","Jaime Reyes",2 019
"Influencia del Diseño en la construcción simbólica de la Identidad Cultural","Gonzalo Rojas",2 019
"EGG gr/ez 18 - Alumnus. Participación estudiantil - Rojas/Zembo (M Wilkomirsky)","Emily Zembo,Gabriela Rojas",2 018
"Torno alfarero a propulsión humana. Propuesta para la modificación del torno tradicional de Pomaire","Macarena Anabel Allendes Villarroel",2 018
"The Unity of Life, Work and Study: Amereida and the Universitarian Revolution in Chile","Daniela Salgado,Álvaro Mercado",2 018
"Uso de herramientas digitales y discapacidad intelectual: evidencias en el contexto chileno","Vanessa Vega Córdova,Maribel Cruz,Cristina Jenaro Río,Noelia Flores Robaina,Izaskun Álvarez-Aguado,Herbert Spencer",2 018
"EGI mmk/vhv 18 - Diálogo de Actualización. Recreación sintáctica de moviliario ead - Massiani/Hirane (J Jeldes)","Valentina Hirane,Marcelo Massiani",2 018
"EGI mec 18 - Módulo de aguas baño publico. rehúso de aguas negras - Escobar ( A.Chicano)","Maithé Escobar Verónica Calderón",2 018
"Cubierta móvil para el teatro de la consagración","María Agustina Fernández Cornide,Davor Košćina Del Valle",2 018
"EGG rap 18 - El símbolo de la cruz prehispánica - Avalos (S Arriagada)","Rafaela Avalos Pascual",2 018
"Hinea Biolamp. Relación simbiótica con microalgas luminiscentes","Mariana Boubet Neumann",2 018
"Trenzado en paja de trigo. Investigación sobre topologías y técnicas","Camila Campos Leiva,Carolina González",2 018
"Me muevo con Pictos. Sistema de ilustración pictográfica para la accesibilidad cognitiva","María Ignacia von Unger,Antonella Pastén",2 018
"EGI psg 18 - Resguardo Austral. Refugio modular para Torres del Paine - Sotomayor (V Siviero/A Thiers)","Paula Sotomayor Ghiringhelli",2 018
"Guardado conversacional. La exposición contenida y en fuga para un taller aula","Katherine Piñones",2 018
"EGI pov 18 - Construcción frontal de la pendiente. Un módulo portátil de Valparaíso - Orellana (M.Araya)","Paz Francisca Orellana Villavicencio",2 018
"EGG scs 18 - Una lectura a través del retiro. La poesía como aparición - Comandary (S Arriagada)","Santiago Comandary",2 018
"El tiempo del restaurante en el ir y permanecer en Travesía. Soporte para comer en viaje y una propuesta para la mesa de las travesías","Gabriela Díaz Naranjo",2 018
"EGG lcp 18 - Catálogo de la Palabra - Cimmino (S Arriagada)","Luciano Cimino",2 018
"EGG arv 18 - Condición espacial de la Tipografía - Reyes (A.Garretón)","Álvaro Esteban Reyes Villavicencio",2 018
"Investigación Inclusiva: un desafío en la formación de investigadores","Vanessa Vega Córdova,Herbert Spencer",2 018
"Accesibilidad Cognitiva del Entorno Urbano: Pictogramas para la Navegación Espacial de Personas con Discapacidad Intelectual","María Ignacia von Unger,Antonella Pastén,Vanessa Vega Córdova,Herbert Spencer,Katherine Exss",2 018
"Aprendizaje inicial en Diseño: Taller de proyecto como generador de conocimiento teórico y habilidades creativas en el curso de Diseño de la Escuela de Arquitectura y Diseño, PUCV","Vanessa Siviero",2 018
"EGI jar 18 - Colección Señal de la Memoria Presente para el Cementerio General de Valparaíso. Espacios expositivos y reconocimiento de la memoria presente de la ciudad - Arancibia (M.Araya)","Andre Arancibia Romero",2 018
"Clepsolis. Orvallo de luz que funda el espacio de estudio en el taller de prototipos","A. Paz Osses",2 018
"EGG cow 18 - Memoria de la localidad de Lago Verde - Ortúzar (S Arriagada)","Catalina Ortúzar",2 018
"EGG arv 18 - Condición espacial de la Tipografía - Reyes (A Garreton)","Álvaro Esteban Reyes Villavicencio",2 018
"Ancla Polar","Jaime Reyes",2 018
"Travessia Porto do Capim","Andrés Garcés",2 018
Solstitium,"Francisca Collarte Videla",2 018
"Video Travesía Chañaral de Aceituno 2018","Jaime Reyes",2 018
"Proyecto Jetakte. Campamento científico modular","Maximiliano Ignacio Leon zanz",2 018
"EGG dts 18 - Grafías y correspondencias entre gris y los colores en los Peces de Roca para el diseño de su presentación - Tapia (A Garretón)","Darío Antonio Tapia Saavedra",2 018
"EGI mam 18 - Persiana Matizadora Diafragmal. Estudio de la Expresión Autónoma de los Objetos desde la Electrónica - Adofacci (A.Chicano)","Miguel Angel Adofacci Milla",2 018
"EGI ccl/cgf 018 - Título II .Trenzado en paja de trigo como constructor de un modelo matemático táctil-motriz","Camila Campos Leiva,Carolina González",2 018
"Actas de diseño 22","Michèle Wilkomirsky,Carlos Chávez",2 017
"Arriendo en propiedad: arraigo y vulnerabilidad residencial en el barrio Puerto de Valparaíso","Felipe Valenzuela,Adriana Marín,Felipe Link",2 017
"Amereida: Heredad creativa en el oficiar del Diseño en Travesías","Sylvia Arriagada",2 017
"Metáforas poéticas para la construcción de los oficios","Jaime Reyes",2 017
"Barrio análogo/barrio digital","Michèle Wilkomirsky",2 017
"Relación puerto-ciudad, diseños alternativos al plan maestro de Empresa Portuaria de Valparaíso","Carolina Chávez,Boris Ivelic,Pablo Vásquez,Alejandro miranda,Jorge pastene",2 017
"Diseño de servicios: Catador Cervecero. plataforma digital para la interacción entre servicios y consumidores de cerveza artesanal","Consuelo Santis Escudero",2 017
"Co-diseñando guías de accesibilidad cognitiva en el desarrollo de aplicaciones móviles con adultos con discapacidad intelectual","Vanessa Vega Córdova,Dominique Muller,Izaskun Álvarez-Aguado,Félix González Carrasco,Herbert Spencer",2 017
"La Observación es una actividad del espíritu (y del cuerpo)","Jaime Reyes",2 017
"EGG voa 17 - Cuentatú, diseño narrativas conexión familiar - Olivares (Spencer/Exss)","Valentina Paz Olivares Alvarez",2 017
"Puentecracia: creando puentes entre el Municipio, la ciudadanía y las organizaciones territoriales de la comuna de Valparaíso","Kim López",2 017
"El Espacio Expositivo en la Incorporación de la Interacción como Material de Diseño en la Formación Artística del Diseñador","Marcelo Araya,Herbert Spencer",2 017
"La Interacción como Material de Diseño","Herbert Spencer",2 017
"Cuentatú: Diseño de Narrativas como instacias de conexión familiar","Valentina Olivares",2 017
"Aplicación de Design Thinking en la Asignatura de Ingeniería de Software","Roberto Muñoz,Roberto Villaroel,Herbert Spencer",2 017
"Trencómic: plataforma digital de lectura y creación de webcómic","Tomás Andres Ortega Araya",2 017
"Baldosas de Valparaíso","Marcelo Araya,Francisca Vidal,Katherine Exss",2 017
"Cómo el Diseño de Experiencia de usuarios aumenta el valor a los negocios","Jorge Barahona",2 017
"Diseño de servicios en utilities: Esval y ADV camino a la omnicanalidad","Paulina Meyer,Katherine Exss",2 017
"Cocina de travesía","Luciano Morales Saavedra",2 017
"UX & Negocios","Jorge Barahona",2 017
"Visita en el monte Alvernia","Jaime Reyes",2 017
"Un proyecto “Smart” para el casco histórico de Sutri","Franco Marzal Díaz",2 017
"Unir: aplicación de fomento interdisciplinar","Aucan Lagomarsino",2 017
"DESPLIGUE CONVIVENCIAL DEL DISEÑO: Una acción disciplinar en Valparaíso-Chile","Juan Carlos Jeldes",2 017
"UNIR: Aplicación de Vinculación Estudiantil y Fomento Interdisciplinar","Luciano Aucan Lagomarsino",2 017
"The Word that Builds: Poetry and Practice at the School of Valparaíso","Óscar Andrade",2 017
"El acto de la Observación: Experiencia de la Transmisión de un Ethos Subyacente","Arturo Chicano",2 017
"O porquê de Valparaíso","Mauricio Puentes",2 017
"Video Travesía Puerto Cisnes 2016","Jaime Reyes",2 016
"El Susurro","Jaime Reyes",2 016
"REDPORT: plataforma para reportar información en situaciones de catástrofe","Claudio Gómez",2 016
"Hay que ser absolutamente moderno. Edición anotada","Godofredo Iommi M.,Godofredo Iommi",2 016
"De la ruina al vestigio, de la resignificación a la hospitalidad en lo habitable. Intermediación en las oficinas salitreras de Santiago Humberstone y Santa Laura","Juan Carlos Jeldes,David Luza",2 016
"Desplante Orgánico: La Construcción de un Catamarán con Aleta","Alyssa Ruts",2 016
"Mousike: herramienta pedagógica en el inicio del aprendizaje musical","Bastián Crespo",2 016
"Calle, una forma de vida","Paulina Martínez González",2 016
"Found in translation? Reconfiguring the river edge of Cochrane, Patagonia, a travesía project of the Valparaíso School led by David Jolly and David Luza, November 2013","David Luza,David Jolly,Mary Ann Steane",2 016
"Nutrimio: unidos contra la obesidad infantil","Catalina Fairlie",2 016
"La cólera del poeta. Edición anotada","Godofredo Iommi",2 016
"El diseño desde la medida del ser humano","Alfred Thiers,Michèle Wilkomirsky,Daniela Salgado,Vanessa Siviero,Daniel Jorquera",2 016
"Técnica y Diseño","Herbert Spencer",2 016
"A School Made of Acts. The School of Valparaiso and the Open City of Amereida, Chile","Jaime Reyes,Óscar Andrade",2 016
"Oficio, Disciplina y Profesión: Bases para la Formación del Diseñador","Juan Carlos Jeldes,Herbert Spencer",2 016
"De lo micro a lo macro","Marcelo Castañeda Gonzalez",2 016
"El Pacífico es un mar erótico. Edición anotada","Godofredo Iommi",2 016
"Un acercamiento háptico al color","Antonia Lara",2 016
"Taller de América de 1987. Clases de Godofredo Iommi","Godofredo Iommi",2 016
"La ciudad teatro, el lugar de la escena y otros lugares","Andrés Garcés",2 016
"Recorrido de la cultura material religiosa en Valparaiso","Daniela Salgado",2 016
"EGG mvm 16 -Alcuino, curso online tipografía -Villena (Spencer/Exss)","Mauro Villena",2 016
"Cobijar el tiempo de restauro","Amber Stephanie Oyarzún Wilkinson",2 016
"El proyecto de la obra: de la gravedad a la levedad","Miguel Eyquem",2 016
"Vida, trabajo y estudio","Godofredo Iommi",2 016
"Tamaño sede","Rodrigo Saavedra,Javiera Fernández",2 016
"Aplicación e impacto de la Ley de Habitaciones Obreras de 1906: el caso de Valparaíso (Chile)","Pablo Millán",2 016
"Eneida - Amereida. Edición anotada","Godofredo Iommi",2 016
"Recuperar nuestro destino marítimo en la concepción de un maritorio habitable y sustentable","Boris Ivelic,Edison Segura",2 016
"Vista aérea de la Ciudad Abierta",,2 015
"Urkutunko: el agua como hito para el descanso en lo rural","Francisca Feliú",2 015
"Baño plegable de travesía","Valentina Muñoz T",2 015
"Abstracción, observación y unidades discretas como generadoras de objeto Construcción y visualización teórica","Consuelo santis",2 015
"Conciencia en Movimiento","Ingrid Céspedes",2 015
"El Pueblo de las Mesas","Jaime Reyes",2 015
"Edición Teselar","Alumnus Exemplar",2 015
"La moral poética","Godofredo Iommi",2 015
"Video Travesía Vodudahue 2015","Jaime Reyes,Remy Bender",2 015
"EGG jez 15 - Diseño para la recuperación de la confianza vecinal. Juego de mesa para la coheción social en unidades barriales y organizaciones vecinales- Escudero (M Wilkomirsky)","Javiera Escudero Zapata",2 015
"Fenómeno y Lugar: Cuando la Escultura se Encontró con la Extensión Americana","José Balcells",2 015
"Colector solar y baño modular","Diego Vidósola Valenzuela",2 015
"Trinidad Valenzuela, Vinculación de la poética en la composición gráfica","Trinidad Valenzuela",2 015
"Cronovisor (Carpeta de Título)","Christopher Fattori",2 015
"Los Planes de reconstrucción de Valparaíso (Chile) tras el terremoto de 1906: la búsqueda de la modernidad en el trazado urbano","Pablo Millán",2 015
"EGG kb 15 - Desarrollo de plataformas digitales para la organización barrial - Barrera (M Wilkomirsky)","Karol Barrera Mercado",2 015
"La Fe en Diálogo con la Ciencia y la Cultura","Miguel Eyquem",2 015
"Reiteración de la unidad a través del trazo y el plano fotográfico","Valentina Olivares",2 015
"Talleres de Obra en Ciudad Abierta de Amereida","David Luza,Fernando Espósito",2 015
"Building Cultures Valparaiso","David Jolly,Beatriz Colomina,Sony Devabaktuni,Ignacio González Galán,Patricia Guaita,Evangelos kotsioris,Anna-Maria Meister,Cornelia Taparelli,Gerald Wildgruber",2 015
"EGG mmo 15 -Conoce Valparaíso -Marin (Spencer/Exss)","Melany Marin Oyanedel",2 015
"EGG se 15 - Bailes chinos.Permanencia cultural en la region de Valparaíso - Enriquez (M Sanfuentes)","Sofia Enriquez",2 015
"El Ha-Lugar de la Palabra","Manuel Sanfuentes",2 015
"Valentina Olivares: Reiteración de la unidad a través del trazo y el plano fotográfico","Valentina Olivares",2 015
"“Viajes con mi padre”","Marcelo Araya",2 015
"Conoce Valparaíso","Melany Marin",2 015
"Mesa de cultivo modulada con riego por capilaridad","Javiera Alvarez Zamora,Katherine Leiva Reveco",2 015
"Hölderlin y Amereida. La donación de lo abierto","Jaime Reyes",2 015
"Toda Luz","Jaime Reyes,Travesía Vodudahue",2 015
"Proyección de un Sistema de Información para Ciudad Abierta","Karla Vargas",2 014
"Aproximación al estudio de los procesos de transformación de las ciudades históricas. La tematización","Pablo Millán,L. Fernández",2 014
"El Arte que ya no existe","Jaime Reyes",2 014
"Fotografías de Valparaíso","Juan Hernández",2 014
"El Triángulo de Pascal cual arma de visibilidad para acceder al &c de Newton","Isabel Margarita Reyes",2 014
"Diseño colaborativo y Participación Ciudadana","Michèle Wilkomirsky",2 014
"Prólogo. Libro Fotografías de Valparaíso, de Juan Hernández","Jaime Reyes",2 014
"Estructura Esencial – Curso de geometría para pensar construyendo un cuerpo estable","Miguel Eyquem",2 014
Stampa,"Catalina Reyes",2 014
"Catálogo Sexta Bienal de Tipografía Latinoamericana","Ángeles Briones,Anahí Rivera,Leonidas Loyola,Luis Romanque",2 014
"El dibujo como herramienta de conocimiento","Jaime Reyes",2 014
"Sistema de traducción y alarma, para la contaminación acústica en espacios versátiles","Valentina Roco",2 014
"Visualización y experimentación de las formas vivas. Exposición didáctica de la geometría en la naturaleza","Federico García Baeza",2 013
"EGG agm 13 - Cartografías de la Naturaleza - Geisse (Garretón)","Angélica Geisse Mesa",2 013
"Compendio Isla de Pascua: antecedentes","Eric Caro,Patricio Cáraves,Óscar Andrade,Vanessa Siviero",2 013
"Códigos Poéticos","Jaime Reyes",2 013
"EGG ccb 13 - Modernidad Cromática. Cuaderno del estudio teórico y práctico de geometría y gráfica del color - Castro (Garretón)","Cristian Castro Bahamondes",2 013
"Acústica para un diseño Absorbente. Paneles modulares para la aislación y absorción acústica","Rebeca Alejandra Fernández Bórquezn",2 013
"Pyxis framework & gamma - Ecosistema digital de la EAD","Idar González,Juan Antonio Godoy",2 013
"Hexaegro. Espacio lúdico modular","Mónica Piña",2 013
"Tierno Dolo","Manuel Sanfuentes",2 013
"Informe de Autoevaluación de la Carrera de Diseño Industrial, 2013",,2 013
"Les Travesias d'Amereida, Voyages d'Étude et Oeuvres á Travers le Continent Américain","Iván Ivelic",2 013
"Cobijo de la celebración itinerante","Antonia Biotti Varela,Camila Donoso Plaza,Cecilia Herrera Yañez",2 013
"Informe de Autoevaluación de la Carrera de Diseño Gráfico, 2013",,2 013
"Marcelo Castañeda : Edición Final La mirada como guía que lleva al permanecer","""Marcelo Castañeda""",2 012
"La Condición Humana y el Mar","Jaime Reyes",2 012
"Lenguajes Visuales para la Ronda de los Oficios","Marcelo Velásquez",2 012
"Taller 2° DO 2012","Valentina Muñoz T",2 012
"Francisca Arancibia : Fundamento objeto","Francisca arancibia",2 012
"Fabricación Formal. Experimentación desde el diseño en control numérico y código abierto","Danica Peric Maluk",2 012
"EGG dst 12 - La experiencia en Salud pública. Centrada en los pacientes - Sepúlveda (H Spencer)","Dámaris Ruth Sepúlveda Troncoso",2 012
"Los Ojos del Gato","Gerardo Mello Mourão",2 012
"Gráfica computarizada","Raúl González",2 012
"EGI dmc 12 - Diseños para una celebración 4 db - para un huerto urbano ead - Mejías (R.Lang)","Ricardo Lang",2 012
"Fundamento de proyecto Camila Garcia","Camila García Barry",2 012
"Cubierta Physalis","Valentina María Navarrete Cabrero",2 012
"Diseño de servicios: La experiencia en salud pública centrada en los pacientes","Dámaris Sepúlveda",2 012
"Proyecto taller de verano",,2 012
Inkscape,"Raúl González",2 012
"EGI dsc 12 - Seña de orientación auditiva. Aplicaciones tecnológicas al parque cultural y recreativo Amereida - Salinas (J.Jeldes)","Juan Carlos Jeldes",2 012
"Plazas de Valparaiso: El Acto","Javiera Álvarez",2 012
"Daniela Castro: Edicion final Fundamento proyecto","Daniela Castro",2 012
"CONSTRUCCIÓN DE LA SILLA(PROBLEMA/SOLUCIÓN)","Valentina Muñoz T",2 012
"MediaFranca: Fraternidad, Creatividad y Ciudadanía","Herbert Spencer",2 012
"Bastián Gaymer: Edición final del fundamento de proyecto","Bastián,Gaymer",2 012
Blender,"Raúl González",2 012
"EGI rgl 12 - Eoluz.Escultura cinética - González (M.Araya)","Marcelo Araya",2 012
"Observación plazas de Valparaiso","Valentina Muñoz T",2 012
"Diseño colectivo e innovación social","Heredi Hervia Saavedra,Mariana Valentina Bravo Advis",2 012
"Camila Herman: Edición Final del Proyecto","Camila Herman",2 012
"Analema del Mar","Constanza Munilla Holcomb",2 012
"Novice user experience in academic libraries: About wayfinding in a digital and physical space","Katherine Exss",2 012
"Valparaíso en su construcción orgánica","Axa Alcalde Paredes,Reinaldo Apablaza Gonzalez",2 012
"Constanza Johnson: Edición Final del Fundamento","Constanza Johnson",2 012
"STL: formato de estereolitografia","Raúl González",2 012
"Observación borde costero","Valentina Muñoz T",2 012
"Deslizador Colectivo Nieve","Pablo Ignacio Ulloa Velásquez,Javier Alejandro González Carretero",2 012
"Los Archivos de Mnemósine","Jaime Reyes",2 012
"EGG grv/ssa 11 - Construcción de la comunicación visual.Estrategia web y de señalización - Riquelme/Savoy (H.Spencer)","Gley Carolina Riquelme Van,Sofía Savoy Anguita",2 011
"Buscadores de lo Desconocido","Godofredo Iommi",2 011
"Vanessa Barrios: Edición 1er Año","Vanessa Barrios",2 011
"Soy Digital 2011",,2 011
"MediaFranca: Rediseñando el Modelo Democrático","Herbert Spencer",2 011
"Construcción de un dibujo de Valparaíso en el pavimento de la plaza cívica de la ciudad","Alex Franco Gonzalez Vivanco",2 011
"MediaFranca: Diseño para la Democracia","Francisco Vera",2 011
"Estructura informativa en despliegue. Estudio de como un medio informativo comunica mejor","Jenny Kraudy,Constanza Leiva",2 011
"Apuntes a una Clase Magistral","Jaime Reyes,Godofredo Iommi",2 011
"La Huella de la Santidad de la Obra","Jaime Reyes",2 011
"Felipe Elgueta: Bitácora de Tercer Año","Felipe Elgueta",2 011
"Herbert Spencer: Diseño para la Democracia","Herbert Spencer",2 011
"4 Formas de Investigar","Herbert Spencer",2 011
"La Realidad Acontece","Jaime Reyes",2 011
"Bitácora de Tercer Año","Felipe Elgueta",2 011
"Francisca Arancibia: Edición final fundamento del proyecto","Francisca arancibia",2 011
"EGG asr 11 - Colección Godofredo Iommi Marini. Continuidad en Levedad - Saravia (S Arriagada)","Alexandra Saravia",2 011
"Festividad de San Pedro. Estudio de estructuras mecánico-expresivas para procesión marítima en Valparaíso","Josefina Ramdohr Browne",2 011
"Lo incesante","Jaime Reyes",2 010
"Valparaíso volumétrico. Visualización del relieve porteño","Arline Salinas Smith",2 010
"Figura plegable de la Matriz de Valparaíso. Productos en la empresa social","Pamela Alejandra Maldonado Rivera,Eduardo Emilio Pineda Reyes",2 010
"Quadra: Plataforma Móbil para la Comunicación Ciudadana","Estefanía Suárez",2 010
