,"Investigador Responsable","Año de Inicio","Línea de Investigación","Fuente de Financiamiento","Línea de Investigación"
"Borde territorial adaptativo y de evacuación para riesgos de inundación en Laguna Verde, Valparaíso.","María Paz Sánchez Morales",2 020,,FONDECYT,
"La obra como sistema de moldajes: Casa en Jean Mermoz (1956-1961)","Igor Fracalossi",2 020,,otro,
"Modelado paramétrico interpretativo en el diseño expresivo de envolventes arquitectónicas en pregrado","Christopher Castro",2 020,,,
"Expertos por Experiencia. El proceso de investigación inclusiva: un desafío para los nuevos tiempos","Herbert Spencer",2 020,,"PUCV DII",
"Amereida first volume","Manuel Sanfuentes",2 020,"Formación y Oficio","PUCV Interno Escuela","Formación y Oficio"
"Resiliencia y adaptación espontánea de la forma arquitectónica ante inundaciones costeras.","Isadora Aubel",2 020,,FONDECYT,
"Serie de Iluminaciones para una aproximación a las letras","Isidora Correa",2 020,"Formación y Oficio",,"Formación y Oficio"
"Rizoma: Composiciones escénicas colectivas en el territorio","Andrés Garcés",2 020,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"El enjambre del oficio: Configuración taxonómica de un corpus disciplinar","Sylvia Arriagada",2 020,,"PUCV DII",
"Re-consolidación tipológica de las periferias patrimoniales obsolescentes: El caso del Cerro Monjas, Valparaíso.","Ignacio Favilla",2 020,"Ciudad y Extensión","FONDECYT,otro","Ciudad y Extensión"
"Atributos fundamentales del hacer proyectual de la Escuela de Arquitectura de la Universidad Finis Terrae","Igor Fracalossi",2 020,,otro,
"Vislumbrar - Proposición de un método interactivo para pensar el territorio desde imaginarios barriales","Leonardo Maldonado",2 020,,,
"Partituras de Interacción PiX como lenguaje y método accesible para el co-diseño","Katherine Exss",2 020,,"PUCV Interno Escuela",
"Exploración de la levedad que da lugar a la inclusión en espacios públicos","Belén Flores Contreras",2 020,"Formación y Oficio",,"Formación y Oficio"
"Pensiero del Abrazo-Rafaella Osorio Corvetto",,2 020,"Forma y Expresión",,"Forma y Expresión"
"Módulo de estimulación sonora para la primera infancia","Enrique Rivadeneira Barrios",2 020,"Formación y Oficio",,"Formación y Oficio"
"Espacialidad Gráfica y el Acto de Leer: Desde el Registro a la Obra","Alejandro Garretón",2 020,"Formación y Oficio","PUCV DII","Formación y Oficio"
"Secuencia Lúdica, la condición creativa del relato en el desarrollo de una identidad territorial.","Marcelo Delgado",2 020,"Formación y Oficio",,"Formación y Oficio"
"Investigación interdisciplinaria para pregrado: PiX como lenguaje y método accesible para el codiseño","Vanessa Vega Córdova,Katherine Exss",2 020,,"PUCV DII",
"Iluminaciones para una aproximación a las letras: Conjunto de objetos gráficos que permiten intencionar la alfabetización inicial en la primera infancia.","Isidora Correa",2 020,"Formación y Oficio",FONDART,"Formación y Oficio"
"Resiliencia y adaptación espontánea de la forma arquitectónica ante inundaciones costeras. Informalidad y riesgo en Laguna Verde, Valparaíso.","Isadora Aubel",2 020,,FONDECYT,
"El Paladar de la V Región - Reconocer el Territorio desde los Sabores","Eloísa Pizzagalli",2 020,"Ciudad y Extensión",,"Ciudad y Extensión"
"Apoyos Visuales para la Plena Inclusión de las Personas con Discapacidad Intelectual en los Servicios Públicos en Chile","Herbert Spencer",2 019,,otro,
"Entre innovación y tradición: Fricciones y controversias en Pomaire y el objeto artesanal","Daniela Salgado",2 019,"Forma y Expresión","PUCV Interno Escuela","Forma y Expresión"
"Cuadernos Fundadores","Jaime Reyes",2 019,"Formación y Oficio",,"Formación y Oficio"
"Facilitando el aprendizaje a lo largo de la vida: desafíos que plantea el envejecimiento de la población con discapacidad intelectual o del desarrollo en Chile","Izaskun Álvarez-Aguado",2 019,,FONDECYT,
"Nuevos desafíos para Educación en Chile: Apoyos a la vida independiente de adultos con discapacidad intelectual o del desarrollo","Vanessa Vega Córdova",2 019,,FONDECYT,
"Núcleo de Investigación en Estudios de Inclusión y Accesibilidad","Vanessa Vega Córdova",2 019,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Implementar Tecnología Undimotriz en el desarrollo de un Puerto Flotante Eficiente en las regiones de Los Lagos y Aysén",,2 019,"Ciudad y Extensión",,"Ciudad y Extensión"
"Cualidades espaciales del edificio escolar: Colegio María Gaete de Arauco (1965)","Ursula Exss",2 019,"Formación y Oficio",otro,"Formación y Oficio"
"LIAE - Laboratorio Interdisciplinario de Artes Escénicas para la creación de un poema escénico","Andrés Garcés",2 019,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"Re-presentando la extensión Sudamericana: Compilación de la geo-poética de Mar Interior en las Travesías de Amereida (1964;1984-2019)","Álvaro Mercado",2 019,"Ciudad y Extensión","PUCV Interno Escuela","Ciudad y Extensión"
"Arquitectura en cohabitación: La construcción formal del diálogo entre el ser humano y la naturaleza","Bruno Marambio Márquez",2 019,,FONDART,
"Publicación en formato libro: De la racionalización constructiva a la arquitectura sistemática: edificios escolares para la reforma educacional 1965. Primera etapa editorial","Ursula Exss",2 019,,"PUCV Interno Escuela",
"Materia, Forma y Despliegue: Diseño y aprendizaje recíproco, en experiencias de inmersión rizomática","Juan Carlos Jeldes",2 019,"Forma y Expresión",CONICYT,"Forma y Expresión"
"GeoHumanidades y (Bio)Geografías Creativas abordando la sustentabilidad y co-conservación a través de “Inmersión Rizomática”","Juan Carlos Jeldes,Sergio Elórtegui,Andrés Moreira,Leticia Arancibia,Enrique Mundaca",2 019,,"CONICYT,FONDECYT,otro",
"Un territorio sub-antártico de innovación ecológico-cultural: Propuesta conceptual y arquitectónica del Complejo étnico, científico y turístico de Jetarkte","Pedro Mege",2 018,"Ciudad y Extensión","FIC Gobierno Regional","Ciudad y Extensión"
"Wiki Casiopea: Uso de las Tecnologías de Información y las Comunicaciones en el Taller","Herbert Spencer",2 018,"Formación y Oficio","PUCV DDCyF","Formación y Oficio"
"Fondart 2018: Refiguración de un vacío lúdico: Observar y transformar la habitabilidad de un espacio público de estimulación para la primera infancia.","Rodrigo Saavedra",2 018,"Formación y Oficio",FONDART,"Formación y Oficio"
"Cualidades espaciales del edificio escolar: Luz y tamaño en la escuela María Gaete de Arauco.",,2 018,"Formación y Oficio","PUCV Interno Escuela","Formación y Oficio"
"Develando la urbanización Sudamericana: La noción de Mar Interior y Baldío Americano en la práctica de las Travesías de Amereida","Álvaro Mercado",2 018,"Ciudad y Extensión","PUCV Interno Escuela","Ciudad y Extensión"
"Cinco intentos filosóficos de François Fédier","Sylvia Arriagada",2 018,,"FONDART,otro",
"I3: Investigación, Innovación e Inclusión en la PUCV","Herbert Spencer",2 018,"Formación y Oficio","PUCV DII","Formación y Oficio"
"Red Científica Interdisciplinaria de investigación e innovación en Discapacidad Intelectual y/o del Desarrollo (REIDI)","Vanessa Vega Córdova",2 018,"Ciudad y Extensión",CONICYT,"Ciudad y Extensión"
"Permeabilidad y Resistencia: ¿Cómo cambian las expresiones formales y técnicas de la artesanía? Los casos de Pomaire y Rari.","Daniela Salgado",2 018,"Forma y Expresión","PUCV Interno Escuela","Forma y Expresión"
"Cualidades espaciales Escuela María Gaete de Arauco","Ursula Exss",2 018,,"PUCV Interno Escuela",
"Ações para inovação social e/ou tecnológica na América Latina","Arturo Chicano,Luiza Novaes",2 018,,otro,
"Procesos colectivos de diseño: Ronda de la Ciudad Abierta, PUCV","Óscar Andrade",2 017,,"PUCV Interno Escuela",
"Dispositivo Actor-Reactor como unidad material para la interacción física en espacios expositivos","Herbert Spencer",2 017,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Cartografía Escénica de Valparaíso, proyecto para la difusión de espacios escénicos callejeros","Andrés Garcés",2 017,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"Programa Semilla Estructura en hormigón reslizada con moldajes flexibles","David Jolly",2 017,,"PUCV DII",
"Diseño de una fuente tipográfica para la ead","Alejandro Garretón",2 017,"Forma y Expresión","PUCV Interno Escuela","Forma y Expresión"
"Estructura en hormigón realizada con moldajes flexibles","David Jolly",2 017,,"PUCV Interno Escuela",
"I2: Investigación Inclusiva: Oportunidades para fortalecer la autodeterminación en la era digital","Vanessa Vega Córdova,Rodolfo Villaroel,Ximena Pascual,Roberto Muñoz,Vanessa Kreisel,Izaskun Álvarez-Aguado,Félix González Carrasco,Herbert Spencer",2 017,,"PUCV DII",
"Flexibilidad espacial en la arquitectura escolar chilena",,2 017,,"PUCV Interno Escuela",
"Storytelling Space Group","Igor Fracalossi",2 017,,otro,
"What I need: Prototipo de aplicación storyboard para explorar la calidad de vida en adultos con discapacidad intelectual o del desarrollo","Vanessa Vega Córdova",2 016,"Forma y Expresión",MECESUP,"Forma y Expresión"
"Generación y transformación del espacio público de ocio urbano en Valparaíso: Paradigma entre producción y prácticas informales en la parte alta de la ciudad","Álvaro Mercado",2 016,"Ciudad y Extensión","PUCV Interno Escuela","Ciudad y Extensión"
DLight,"Pedro Garretón,Herbert Spencer",2 016,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Incorporación de tecnología orientada al desarrollo de interfaces físicas en talleres de diseño","Pedro Garretón,Herbert Spencer",2 016,"Formación y Oficio","PUCV DDCyF","Formación y Oficio"
"Creación y realización de obras escenográficas para Teatro y Música con niños y jóvenes 2016","Pablo Alvarado",2 016,"Formación y Oficio",,"Formación y Oficio"
"Recorrido de la cultura material religiosa en Valparaíso","Daniela Salgado",2 015,"Formación y Oficio","PUCV DII","Formación y Oficio"
"Designing things together: intersections of co- design and actor–network theory. Cristiano Storni (2015) - Elizabeth Bustos",,2 015,,,
"Las partituras de Interacción como herramientas de diseño para la modelación de valor en nuevos servicios digitales","Herbert Spencer",2 015,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Angel González Díaz- T1",,2 015,,,
"Bases Para la Formulación de una Política Cultural Universitaria","Iván Ivelic",2 015,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"Reestructuración de línea de estudio en cuanto a referencias artísticas del campo del Diseño","Alejandro Garretón",2 015,"Formación y Oficio","PUCV DDCyF","Formación y Oficio"
"Forma arquitectónica en hormigón armado realizado con moldajes flexibles","David Jolly",2 015,"Forma y Expresión",FONDECYT,"Forma y Expresión"
"Diseño escenario con características acústicas para las semanas musicales de Contulmo","Andrés Garcés,Sebastián Fingerhuth",2 015,,"PUCV DII",
"Puesta en Valor de la Obra Poética de Godofredo Iommi M. (1917-2001)","Manuel Sanfuentes",2 015,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"Rediseño de las Partituras de Interacción: Formalización de un Lenguaje para la Industria de Diseño UX","Herbert Spencer,Katherine Exss",2 014,"Forma y Expresión","PUCV Interno Escuela","Forma y Expresión"
"Ronda del Taller de Obras de Ciudad abierta 1971-1973 / Una experiencia colectiva de formación en Arquitectura y Diseño, PUCV","Óscar Andrade",2 014,,"PUCV Interno Escuela",
"Mobiliario Religioso de Valparaíso y su producción como expresión de sociedad","Daniela Salgado",2 014,,,
"A pie de página: bitácoras de viaje y travesías eadPUCV.","Sylvia Arriagada",2 014,,"PUCV DII",
"Cultura material Valparaiso revistas busqueda",,2 014,,,
"Diseño colaborativo y Participación Ciudadana","Michèle Wilkomirsky",2 014,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"Artes y Oficio en Valparaíso","Daniela Salgado",2 013,"Formación y Oficio","PUCV Interno Escuela","Formación y Oficio"
"Título del proyecto: Elementos que conforman el límite de un parque, fabricados en hormigón con moldajes flexibles","David Jolly",2 013,"Formación y Oficio","PUCV DII","Formación y Oficio"
"Estudio y Catastro del Patrimonio Textil en la Provincia de Valparaíso","Francisca Vidal",2 013,"Forma y Expresión","PUCV Interno Escuela","Forma y Expresión"
"Estándares de Urbanismo: Definición de Estándares para el Equipamiento Cultural de las Ciudades de Valparaíso y Viña del Mar","Iván Ivelic",2 013,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"Procesos Colectivos de Diseño. Ronda del Taller de Obras de Ciudad Abierta para la Cubícula de la Galería de la Puntilla","Óscar Andrade",2 013,"Formación y Oficio","PUCV Interno Escuela","Formación y Oficio"
"Estudio de Accesibilidad y de Interpretación del Parque Cultural y de Recreación Amereida","David Luza",2 013,,,
"DI.VRIEA. Los Retazos Urbanos como abertura a espacios del Ocio","Álvaro Mercado",2 013,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"Cartografía poética de actos y signos de la Primera Travesía de Amereida por el continente año 1965.","Sylvia Arriagada",2 012,,"PUCV DII",
"Nueva reconstrucción Parroquia de Corral","Jaime Reyes",2 012,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Rehabilitación Cenotafio José Vial Armstrong","Patricio Cáraves",2 012,"Ciudad y Extensión","PUCV Interno Escuela","Ciudad y Extensión"
"Compendio Taller 1º ARQ 2012","Patricio Cáraves",2 012,"Formación y Oficio","PUCV Interno Escuela","Formación y Oficio"
"Parque la Pirca, módulos de artesanos y mobiliario urbano para la localidad de Panquehue","Iván Ivelic",2 012,"Ciudad y Extensión",FONDART,"Ciudad y Extensión"
"Creación de un poema escénico, Tripoli","Andrés Garcés",2 012,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"Márgenes Urbanos: Recuperación Barrial de las Quebradas de Valparaíso","Andrés Garcés",2 011,"Ciudad y Extensión",,"Ciudad y Extensión"
"La Escuela Rural como Lugar de Revitalización Cultural","Rodrigo Saavedra",2 011,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"Mobiliario Orgánico para Espacios Públicos","David Jolly",2 011,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Antecedentes para la Formulación de una Práctica para Estudiantes de Arquitectura","David Jolly",2 010,"Formación y Oficio","PUCV DDCyF","Formación y Oficio"
"Aplicación “Censo” en Residentes y Vecinos de Ciudad Abierta entorno al Patrimonio Natural y Cultural del Territorio","David Luza",2 010,"Ciudad y Extensión",,"Ciudad y Extensión"
"Levantamiento Exhaustivo de Pasos, Huellas y Senderos Vernaculares de la Ciudad de Valparaíso","Marcelo Araya",2 010,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"Análisis, Definición y Difusión de los Componentes Caracterizados (Urbano, Rural) Influyentes en un Proyecto de Diseño Territorial Sustentable (Ecológico - Cultural) en la Ciudad Abierta","David Luza",2 010,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"Módulo Cocina Adosable a Viviendas de Emergencia","Ricardo Lang",2 010,"Forma y Expresión","PUCV Interno Escuela","Forma y Expresión"
MediaFranca,"Herbert Spencer",2 010,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"La Travesía como Acción Formativa Desencadenante del Desarrollo de Competencias Colectivas. Identificación, Definición y Conceptualización","Michèle Wilkomirsky",2 009,"Formación y Oficio","PUCV DDCyF","Formación y Oficio"
"Proyecto Escultura “Fuego Robado” y Bancas del Primer Año","José Balcells",2 009,"Forma y Expresión",,"Forma y Expresión"
"Propuesta de Módulo de Habitabilidad para la Preservación de la Biodiversidad en el Humedal de Mantagua, Ciudad Abierta","Arturo Chicano",2 009,"Forma y Expresión",,"Forma y Expresión"
"Estudio, Diseño y Construcción de los Hitos de Demarcación Territorial del Sector Norte","David Luza",2 009,"Forma y Expresión",,"Forma y Expresión"
"Laboratorio de la Forma del Sabor","Ricardo Lang",2 009,"Formación y Oficio",,"Formación y Oficio"
"Ciudad Abierta: en la Levedad de su Línea","Sylvia Arriagada",2 009,"Forma y Expresión",,"Forma y Expresión"
"Evaluación de la Experiencia del Taller de Obras en la Formación del Arquitecto. Segunda Fase","Fernando Espósito",2 009,"Formación y Oficio","PUCV DDCyF","Formación y Oficio"
"Diseño de Programa de Doctorado en Arquitectura y Diseño","Rodrigo Saavedra",2 009,"Formación y Oficio",MECESUP,"Formación y Oficio"
"Equipamiento para Modelo de ""Escuela Activa""","Juan Carlos Jeldes",2 009,"Formación y Oficio","PUCV Interno Escuela","Formación y Oficio"
"Estudios de lo Abierto, Hölderlin y Amereida","Jaime Reyes",2 009,"Formación y Oficio",otro,"Formación y Oficio"
"Umbrales Públicos de la Ciudad Abierta","Patricio Cáraves",2 009,"Forma y Expresión",,"Forma y Expresión"
"Evaluación Experiencia del Taller de Obras en la Formación del Arquitecto","Rodrigo Saavedra",2 008,"Formación y Oficio","PUCV DDCyF","Formación y Oficio"
"Replanteamiento en el Diseño y la Aplicación de Moldajes Poliméricos para la Reconstrucción del Ornamento Neoclásico en Edificios con Valor Patrimonial, y su Aplicación Puntual en el Edificio del Instituto de Historia","Marcelo Araya",2 008,"Forma y Expresión",,"Forma y Expresión"
"Grupo de Estudios Urbanos y Territoriales","Rodrigo Saavedra",2 008,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"Análisis, Identificación y Evaluación de las Transferencias Disciplinares y Formativas en la Actividad Travesía de 4º año de Diseño Industrial y Diseño Gráfico","Michèle Wilkomirsky",2 008,"Formación y Oficio","PUCV DDCyF","Formación y Oficio"
"Construcción de los Sitiales de las Calzadas de las Aguas","Fernando Espósito",2 007,"Forma y Expresión","PUCV DDCyF","Forma y Expresión"
"Diseño de Perfiles Hidrodinámicos para Embarcaciones Deportivas y Lanchas de Alta Velocidad en los Mares de la Región Austral","Boris Ivelic",2 007,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Umbrales Arquitectónicos la Habilidad de los Espacios Arquitectónicos; Realidad de los Espacios entre. Espacios de Hospitalidad","Patricio Cáraves",2 006,"Forma y Expresión",,"Forma y Expresión"
"Relación Empírica entre la Plástica Tipografía y la Plástica Tridimensional","José Balcells",2 006,"Forma y Expresión",,"Forma y Expresión"
"Ordenamiento Territorial: Hacía una Solución Social - Económica-Ecológica y Urbanística del Sector las Palmas de Viña del Mar","Mauricio Puentes",2 006,"Ciudad y Extensión",,"Ciudad y Extensión"
"Red Abierta de Conocimiento Académico. Continuidad de: Visualidad, Interacción e Interfaz Gráfica para una Plataforma de Lectura y Anotación de Documentación Académica (2004-2005)","Manuel Sanfuentes",2 006,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Rehabilitación del Edificio Severin y Creación de un Espacio de la Civilidad","Jorge Sánchez",2 006,"Ciudad y Extensión",,"Ciudad y Extensión"
"Recuperación de las Dimensiones Proyectadas, pero no Realizadas en 3 Obras Fundacionales en la Ciudad Abierta","David Luza",2 006,"Forma y Expresión",,"Forma y Expresión"
"Afectar la Extensión mediante la Ocupación Efímera de un Lugar. Proyección de la Estancia de la Recreación","Fernando Espósito",2 006,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"Estudio de Modelos Arquitectónicos de Viviendas Social que Den Cabida a las Necesidades y Anhelos de los Grupos Postulantes y su Aplicación a un Caso en Valparaíso","Juan Purcell",2 005,"Forma y Expresión",,"Forma y Expresión"
"Cualificación de Confortalidad y Satisfacción en Casos Paralelos de Viviendas Auto Construidas y Oficiales en la Periferia del Gran Valparaíso","Mauricio Puentes",2 005,"Ciudad y Extensión",,"Ciudad y Extensión"
"Sistema de Información Pública para la Difusión del Patrimonio Cultural de Valparaíso: Análisis de Caso y Proposición de un Modelo","Michèle Wilkomirsky",2 005,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"La Arquitectura como Medio Didáctico: El Reconocimiento del Lugar a través de un Elemento Arquitectónico","Rodrigo Saavedra",2 005,"Formación y Oficio",,"Formación y Oficio"
"Caracterización Histórico - Geográfica del Equipammiento Cultural de la Ciudad de Valparaíso","Iván Ivelic",2 005,"Ciudad y Extensión",,"Ciudad y Extensión"
"Visualidad, Interacción e Interfaz Gráfica. Continuidad de: Implementación y Desarrollo de Interfaces Gráficas para Redes Abiertas de Conocimiento Académico","José Balcells",2 005,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Proyecto de Continuidad, Proyecto de Rehabilitación Edificio Severin, Valparaíso","Jorge Sánchez",2 005,"Ciudad y Extensión",,"Ciudad y Extensión"
"Seminario Sobre el Espacio","Alejandro Garretón",2 004,"Formación y Oficio",,"Formación y Oficio"
"Estructura Editorial y Diseño de Interfaces Gráficas para Redes Abiertas de Conocimiento Académico","José Balcells",2 004,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Aconcagua para el Fomento del Conocimiento de las Raíces Culturales de la V Región","Sylvia Arriagada",2 004,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Rescate y valorización y difusión gráfica de los vestigios pétreos de la Cultura Aconcagua para el fomento del conocimiento de las raíces culturales de la Quinta Región","Sylvia Arriagada",2 004,,"PUCV DII",
"Plan Piloto de Borde Marítimo - Terrestre a Constituir con la creación del Equipamiento Técnico de Habilidad del Complejo Urbano de Puerto Bonito (Fiordo Comau - Patagonia Occidental)","Boris Ivelic",2 004,"Ciudad y Extensión",,"Ciudad y Extensión"
Con§tel,"Herbert Spencer,Manuel Sanfuentes",2 004,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"Obra de Arquitectura Cuyos Elementos Estructurales de Hormigón están Construidos con Moldajes Flexibles","David Jolly,Gabriela Palma",2 003,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Proyecto Integral Multidisciplinario para el Poblado Ribereño de Puerto Bonito, a Modo Experimental y Demostrativo (Fiordo Comau – Patagonia Occidental)","Boris Ivelic,Rodolfo Olivari,Ramiro Mege",2 003,"Ciudad y Extensión","PUCV DII","Ciudad y Extensión"
"Diseño de un Envase Contenedor de Raciones Alimenticias Para su Consumo en Condiciones de Emergencia y/o Catástrofe","Ricardo Lang",2 003,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Primer Recinto Flotante y Aislado Mediante Dispositivos de Aislamiento y Control de Vibraciones","David Luza",2 003,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Proyecto de Restauración Casa de Pólvora (Ex-cárcel)","Arturo Chicano",2 003,"Ciudad y Extensión",,"Ciudad y Extensión"
"Cúpula Traslúcida de Sonido; Interposición de la Arquitectura en el Ciclo Natural del Agua Lluvia Mediante una Cubierta Arquitectónica","Rodrigo Saavedra",2 003,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Conformación arquitectónica del fenómeno del sonido como forma cualificadora del anfiteatro al aire libre","Mauricio Puentes",2 002,"Forma y Expresión","PUCV DII","Forma y Expresión"
"Cierre de lo Iinconcluso de la Hospedería del Errante y Cualificación de los Umbrales Interiores de Iluminación, Ventilación y Cromatismo de las Orientaciones Cenitales","Manuel Casanueva",1 998,,FONDECYT,
